Y,X,Chr,Name,Smt,Bkp,Out,Gnl,Weight
-4.099747e-02,151943215,2,RP11-311L3,-0.012178381,0,0,0,NA
-4.940970e-02,152545518,2,RP11-458J7,-0.012178381,0,0,0,NA
1.177600e-01,153667420,2,RP11-547P13,-0.012178381,0,0,0,NA
1.666782e-01,154544518,2,RP11-21L17,-0.012178381,0,0,0,NA
-4.824021e-02,155823402,2,RP11-266L10,-0.012178381,0,0,0,NA
-4.029614e-02,156637208,2,RP11-228F17,-0.012178381,0,0,0,NA
-2.574469e-02,157169362,2,RP11-522N18,-0.012178381,0,0,0,NA
9.059827e-03,158281995,2,RP11-301K6,-0.012178381,0,0,0,NA
-1.337493e-01,159226087,2,RP11-552E1,-0.012178381,0,0,0,NA
-1.315196e-01,160805547,2,RP11-23H14,-0.012178381,0,0,0,NA
-1.446158e-01,161713725,2,RP11-440P12,-0.012178381,0,0,0,NA
-1.509281e-01,162800163,2,RP11-576I16,-0.012178381,0,0,0,NA
-3.604813e-02,164283116,2,RP11-5J4,-0.012178381,0,0,0,NA
-2.130777e-01,164583623,2,RP11-552A14,-0.012178381,0,0,0,NA
NA,165396114,2,RP11-272E3,NA,NA,NA,NA,NA
-5.647188e-02,165889466,2,RP11-218M2,-0.012178381,0,0,0,NA
-1.380570e-02,166627354,2,RP11-2I8,-0.012178381,0,0,0,NA
8.150772e-02,167713105,2,RP11-125M15,-0.012178381,0,0,0,NA
-4.055225e-02,169016858,2,RP11-11N16,-0.012178381,0,0,0,NA
-2.192154e-02,169324017,2,RP11-285F23,-0.012178381,0,0,0,NA
1.231963e-02,169906697,2,RP11-141H20,-0.012178381,0,0,0,NA
8.533505e-02,169941160,2,RP11-551O2,-0.012178381,0,0,0,NA
-5.173562e-02,170588347,2,RP11-389F18,-0.012178381,0,0,0,NA
-1.574241e-02,171198186,2,RP11-244E6,-0.012178381,0,0,0,NA
-5.896204e-02,172251844,2,RP11-176L20,-0.012178381,0,0,0,NA
1.005684e-02,173299651,2,RP11-343H10,-0.012178381,0,0,0,NA
4.881424e-02,174112469,2,RP11-158L8,-0.012178381,0,0,0,NA
-1.386120e-01,175167027,2,RP11-483E17,-0.012178381,0,0,0,NA
7.556405e-02,176261987,2,RP11-205B19,-0.012178381,0,0,0,NA
1.417399e-03,177322226,2,RP11-157E8,-0.012178381,0,0,0,NA
-3.929924e-02,178197140,2,RP11-250N10,-0.012178381,0,0,0,NA
-1.059401e-01,179083644,2,RP11-65L3,-0.012178381,0,0,0,NA
-7.518559e-04,180062614,2,RP11-535B12,-0.012178381,0,0,0,NA
-5.876126e-02,180448657,2,RP11-391P1,-0.012178381,0,0,0,NA
8.418383e-02,181934350,2,RP11-504G5,-0.012178381,0,0,0,NA
-9.421317e-02,182426938,2,RP11-11O12,-0.012178381,0,0,0,NA
-2.821923e-02,182805601,2,RP11-67G7,-0.012178381,0,0,0,NA
NA,183263206,2,RP11-38H6,NA,NA,NA,NA,NA
-2.658884e-02,184546950,2,RP11-571N13,-0.012178381,0,0,0,NA
1.368911e-03,185257322,2,RP11-363K21,-0.012178381,0,0,0,NA
-5.153098e-03,185913364,2,RP11-29E4,-0.012178381,0,0,0,NA
-6.542980e-02,187585978,2,RP11-372A6,-0.012178381,0,0,0,NA
-5.416086e-02,188314493,2,RP11-123G24,-0.012178381,0,0,0,NA
-4.972489e-02,190566785,2,RP11-455J20,-0.012178381,0,0,0,NA
1.449279e-02,190692833,2,RP11-235L22,-0.012178381,0,0,0,NA
-4.804527e-02,191279220,2,RP11-284E5,-0.012178381,0,0,0,NA
7.985165e-02,193032179,2,RP11-59L22,-0.012178381,0,0,0,NA
1.581713e-02,193887574,2,RP11-363G3,-0.012178381,1,0,0,0.3962434
-1.601627e-01,195944174,2,RP11-149P12,-0.126354694,0,0,-1,NA
-1.625421e-01,196750595,2,RP11-347P5,-0.126354694,0,0,-1,NA
-1.958632e-01,197900241,2,RP11-172B9,-0.126354694,0,0,-1,NA
-1.399611e-01,198371111,2,RP11-115H23,-0.126354694,0,0,-1,NA
-9.994862e-02,198933341,2,RP11-439M9,-0.126354694,0,0,-1,NA
-2.447702e-02,200107023,2,RP11-530J6,-0.126354694,0,0,-1,NA
-1.162522e-01,200129309,2,RP11-23F11,-0.126354694,0,0,-1,NA
-3.068864e-01,200710496,2,RP3-417E16,-0.126354694,0,0,-1,NA
-1.385798e-01,201001920,2,RP11-34K3,-0.126354694,0,0,-1,NA
-2.309395e-01,201673328,2,RP11-13J8,-0.126354694,0,0,-1,NA
-1.600353e-01,202317540,2,RP11-309N8,-0.126354694,0,0,-1,NA
-1.337039e-01,203482867,2,RP11-329O10,-0.126354694,0,0,-1,NA
-1.857523e-01,204832492,2,RP11-507C18,-0.126354694,0,0,-1,NA
-9.764107e-02,205292080,2,RP11-15J24,-0.126354694,0,0,-1,NA
-1.406119e-01,206171618,2,RP11-325M10,-0.126354694,0,0,-1,NA
-5.397921e-02,206964219,2,RP11-470J24,-0.126354694,0,0,-1,NA
-3.229934e-02,207819816,2,RP11-309L6,-0.126354694,0,0,-1,NA
-1.983187e-01,208995287,2,RP11-140C4,-0.126354694,0,0,-1,NA
-2.140275e-03,210068933,2,RP11-479L11,-0.126354694,0,0,-1,NA
-1.264827e-01,210745171,2,RP11-396J8,-0.126354694,0,0,-1,NA
1.607543e-02,211988742,2,RP11-300D24,-0.126354694,0,0,-1,NA
-4.718776e-02,213278233,2,RP11-560C24,-0.126354694,0,0,-1,NA
-5.587716e-02,213830424,2,RP11-105N14,-0.126354694,0,0,-1,NA
-1.721098e-02,214867476,2,RP11-427F22,-0.126354694,0,0,-1,NA
-1.259253e-01,216386077,2,RP11-489P15,-0.126354694,0,0,-1,NA
-2.669462e-01,217179278,2,RP11-307A11,-0.126354694,0,0,-1,NA
-1.280498e-01,217341286,2,RP11-506C8,-0.126354694,0,0,-1,NA
-1.493534e-01,217914888,2,RP11-423F9,-0.126354694,0,0,-1,NA
-3.100888e-01,218944354,2,RP11-378A13,-0.126354694,0,0,-1,NA
-9.895351e-02,220354172,2,RP11-512O7,-0.126354694,0,0,-1,NA
-2.576677e-02,221452428,2,RP11-444B5,-0.126354694,0,0,-1,NA
-2.495811e-02,222610550,2,RP11-71J24,-0.126354694,0,0,-1,NA
-8.439593e-02,223306537,2,RP11-3I22,-0.126354694,0,0,-1,NA
-1.569083e-01,224135317,2,RP11-551D18,-0.126354694,0,0,-1,NA
-9.389944e-02,225673416,2,RP11-516C4,-0.126354694,0,0,-1,NA
7.728625e-02,226746795,2,RP11-86O17,-0.126354694,0,0,-1,NA
-1.430836e-01,227157049,2,RP11-211K17,-0.126354694,0,0,-1,NA
-1.645677e-01,228483956,2,RP11-149O3,-0.126354694,0,0,-1,NA
1.732501e-01,229433843,2,RP11-70L16,-0.126354694,0,0,-1,NA
-3.348089e-01,230504216,2,RP11-457P23,-0.126354694,0,0,-1,NA
-1.634238e-01,231905160,2,RP11-419H23,-0.126354694,0,0,-1,NA
-2.727644e-01,233104529,2,RP11-91N19,-0.126354694,0,0,-1,NA
-1.880339e-01,234110808,2,RP11-534J17,-0.126354694,0,0,-1,NA
-2.672306e-02,234710316,2,RP11-263G22,-0.126354694,0,0,-1,NA
-2.220161e-01,236104371,2,RP11-84G18,-0.126354694,0,0,-1,NA
-2.381482e-01,237157330,2,RP11-260J21,-0.126354694,0,0,-1,NA
-2.525677e-01,238368923,2,RP11-497D24,-0.126354694,0,0,-1,NA
-2.179179e-01,239189985,2,RP11-15L18,-0.126354694,0,0,-1,NA
-2.256337e-01,240069142,2,RP11-546M8,-0.126354694,0,0,-1,NA
-1.719762e-01,240631265,2,RP11-463B12,-0.126354694,0,0,-1,NA
-1.765940e-01,241691439,2,RP11-556H17,-0.126354694,0,0,-1,NA
2.638446e-02,768338,3,RP11-86C13,-0.008244228,0,0,0,NA
-7.444676e-02,3134220,3,RP11-95E11,-0.008244228,0,0,0,NA
4.504181e-02,3175965,3,RP11-10H6,-0.008244228,0,0,0,NA
-1.043125e-01,4490480,3,RP11-238A9,-0.008244228,0,0,0,NA
-1.640639e-01,5027943,3,RP11-129J10,-0.008244228,0,0,0,NA
1.565239e-02,5501888,3,RP11-33E18,-0.008244228,0,0,0,NA
1.318969e-01,6475245,3,RP11-277D17,-0.008244228,0,0,0,NA
3.898443e-02,6866594,3,RP11-167K17,-0.008244228,0,0,0,NA
4.675154e-02,7560405,3,RP11-329A2,-0.008244228,0,0,0,NA
-4.298278e-02,8903234,3,RP11-105K13,-0.008244228,0,0,0,NA
-5.544085e-02,9053943,3,RP11-334L22,-0.008244228,0,0,0,NA
-2.390598e-01,10137483,3,RP11-438J1,-0.008244228,0,0,0,NA
-2.860977e-03,10787940,3,RP11-94A14,-0.008244228,0,0,0,NA
-2.066250e-01,12420340,3,RP11-25C10,-0.008244228,0,0,0,NA
-4.756551e-02,12740818,3,RP11-163D23,-0.008244228,0,0,0,NA
-1.744460e-01,14886294,3,RP11-316A10,-0.008244228,0,0,0,NA
-4.349349e-02,15780361,3,RP11-255O19,-0.008244228,0,0,0,NA
-4.051030e-02,17181327,3,RP11-80D24,-0.008244228,0,0,0,NA
-6.529221e-02,17810175,3,RP11-8D23,-0.008244228,0,0,0,NA
5.318403e-02,19493907,3,RP11-44M22,-0.008244228,0,0,0,NA
1.009914e-01,20636015,3,RP11-27J5,-0.008244228,0,0,0,NA
4.402623e-02,21314358,3,RP11-180N14,-0.008244228,0,0,0,NA
1.215250e-01,21574260,3,RP11-16E8,-0.008244228,0,0,0,NA
1.325490e-01,22372628,3,RP11-208G16,-0.008244228,0,0,0,NA
NA,23404803,3,RP11-89F18,NA,NA,NA,NA,NA
-5.395965e-02,24317265,3,RP11-18L17,-0.008244228,0,0,0,NA
-2.405900e-02,25380678,3,RP11-421F9,-0.008244228,0,0,0,NA
-6.498016e-02,27349564,3,RP11-2G22,-0.008244228,0,0,0,NA
1.191051e-02,28645903,3,RP11-11L6,-0.008244228,0,0,0,NA
3.961458e-02,28963273,3,RP11-30G4,-0.008244228,0,0,0,NA
6.758724e-02,29867263,3,RP11-103N21,-0.008244228,0,0,0,NA
-1.157549e-01,30425518,3,RP11-69K20,-0.008244228,0,0,0,NA
-1.417642e-01,30704353,3,RP11-7I16,-0.008244228,0,0,0,NA
-2.679167e-01,30799004,3,RP11-99M10,-0.008244228,0,0,0,NA
-6.934566e-02,31784826,3,RP11-48E16,-0.008244228,0,0,0,NA
-4.956808e-02,34495503,3,RP11-35C18,-0.008244228,0,0,0,NA
1.788556e-01,34981195,3,RP11-56P22,-0.008244228,0,0,0,NA
7.482603e-02,35590144,3,RP11-380G10,-0.008244228,0,0,0,NA
6.544487e-02,36669079,3,RP11-134C18,-0.008244228,0,0,0,NA
-1.086823e-01,36885660,3,RP11-129K12,-0.008244228,0,0,0,NA
-5.064115e-02,37034150,3,RP11-491D6,-0.008244228,0,0,0,NA
-6.876595e-02,39135071,3,RP11-331G2,-0.008244228,0,0,0,NA
6.477285e-02,39836119,3,RP11-66G8,-0.008244228,0,0,0,NA
-3.334190e-02,41172081,3,RP11-527M19,-0.008244228,0,0,0,NA
-7.257126e-02,42599809,3,RP4-613B23,-0.008244228,0,0,0,NA
-1.119806e-01,44567436,3,RP11-189H19,-0.008244228,0,0,0,NA
-7.326858e-02,45989823,3,RP11-91E8,-0.008244228,0,0,0,NA
-1.498565e-01,47295529,3,RP4-544D10,-0.008244228,0,0,0,NA
-1.620328e-01,47858077,3,RP11-88B8,-0.008244228,0,0,0,NA
-1.184477e-01,48362215,3,RP11-24C3,-0.008244228,0,0,0,NA
-1.132528e-01,49222550,3,RP11-3B7,-0.008244228,0,0,0,NA
-1.934036e-01,49843915,3,RP11-78O10,-0.008244228,0,0,0,NA
-8.984008e-02,51390596,3,RP11-89F17,-0.008244228,0,0,0,NA
-1.303689e-01,52556292,3,RP11-447A21,-0.008244228,0,0,0,NA
-4.710174e-02,52706337,3,RP5-966M1,-0.008244228,0,0,0,NA
7.476999e-03,54007388,3,RP11-122D19,-0.008244228,0,0,0,NA
-4.369061e-03,54612416,3,RP11-554O1,-0.008244228,0,0,0,NA
5.581804e-02,55606071,3,RP11-58O15,-0.008244228,0,0,0,NA
-4.539107e-02,57297474,3,RP11-120C2,-0.008244228,0,0,0,NA
-2.255807e-02,57370433,3,RP11-229A12,-0.008244228,0,0,0,NA
-1.221227e-01,58149198,3,RP11-80H18,-0.008244228,0,0,0,NA
-1.492895e-01,62016747,3,RP11-154D3,-0.008244228,0,0,0,NA
2.181957e-03,62190611,3,RP11-204J18,-0.008244228,0,0,0,NA
-1.818700e-02,63254907,3,RP11-108A8,-0.008244228,0,0,0,NA
3.658144e-03,64198694,3,RP11-9A1,-0.008244228,0,0,0,NA
1.438936e-02,65182251,3,RP11-88H12,-0.008244228,0,0,0,NA
3.887615e-03,67018358,3,RP11-24O17,-0.008244228,0,0,0,NA
-4.538836e-02,68008685,3,RP11-79C12,-0.008244228,0,0,0,NA
4.501179e-02,68472738,3,RP11-253K11,-0.008244228,0,0,0,NA
-3.923274e-02,69383517,3,RP11-152N21,-0.008244228,0,0,0,NA
-9.250451e-02,71622958,3,RP11-154H23,-0.008244228,0,0,0,NA
-3.297690e-02,72455280,3,RP11-522N9,-0.008244228,0,0,0,NA
-3.025933e-03,73463946,3,RP11-252O10,-0.008244228,0,0,0,NA
8.519704e-03,74025373,3,RP11-20B7,-0.008244228,0,0,0,NA
2.250752e-02,74234110,3,RP11-11L10,-0.008244228,0,0,0,NA
1.603217e-01,77650542,3,RP11-220O14,-0.008244228,0,0,0,NA
4.692220e-02,78564576,3,RP11-16M12,-0.008244228,0,0,0,NA
8.471986e-03,81810648,3,RP11-442C9,-0.008244228,0,0,0,NA
7.873919e-02,81904849,3,RP11-359D24,-0.008244228,0,0,0,NA
4.489880e-02,82655791,3,RP11-206J21,-0.008244228,0,0,0,NA
-5.568885e-02,83811935,3,RP11-382L10,-0.008244228,0,0,0,NA
9.928717e-02,84623842,3,RP11-474M18,-0.008244228,0,0,0,NA
1.010778e-01,86088394,3,RP11-447J13,-0.008244228,0,0,0,NA
1.598900e-02,87044530,3,RP11-81P15,-0.008244228,0,0,0,NA
6.015730e-02,87569839,3,RP11-312H1,-0.008244228,0,0,0,NA
6.653368e-02,95705787,3,RP11-88I7,-0.008244228,0,0,0,NA
1.440003e-01,96093172,3,RP11-12A13,-0.008244228,0,0,0,NA
-7.213672e-02,97022219,3,RP11-12J13,-0.008244228,0,0,0,NA
7.214428e-02,98524225,3,RP11-529P9,-0.008244228,0,0,0,NA
3.309765e-03,99256544,3,RP11-214N20,-0.008244228,0,0,0,NA
-1.128820e-01,99856399,3,RP11-569H14,-0.008244228,0,0,0,NA
-8.541569e-02,100490741,3,RP11-121C1,-0.008244228,0,0,0,NA
3.324398e-02,101478695,3,RP11-114I8,-0.008244228,0,0,0,NA
-6.703227e-02,102993928,3,RP11-49I4,-0.008244228,0,0,0,NA
9.924885e-02,104052016,3,RP11-17H6,-0.008244228,0,0,0,NA
1.923962e-01,105347365,3,RP11-40M23,-0.008244228,0,0,0,NA
-1.481225e-03,105815246,3,RP11-115B22,-0.008244228,0,0,0,NA
-2.646778e-02,106786818,3,RP11-91B3,-0.008244228,0,0,0,NA
9.475588e-02,108272967,3,RP11-561O4,-0.008244228,0,0,0,NA
-5.347644e-02,109384891,3,RP11-25F15,-0.008244228,0,0,0,NA
5.258133e-02,110271934,3,RP11-93N14,-0.008244228,0,0,0,NA
6.583101e-03,111576106,3,RP11-286P15,-0.008244228,0,0,0,NA
2.959780e-02,112059456,3,RP11-553A10,-0.008244228,0,0,0,NA
-5.299033e-02,112743011,3,RP11-402J7,-0.008244228,0,0,0,NA
-1.028569e-01,113764648,3,RP11-572C15,-0.008244228,0,0,0,NA
-4.637298e-02,114747398,3,RP11-239J2,-0.008244228,0,0,0,NA
2.286481e-02,115689063,3,RP11-44J2,-0.008244228,0,0,0,NA
-1.029407e-02,116279628,3,RP11-58D2,-0.008244228,0,0,0,NA
1.866374e-02,117048246,3,RP11-249J17,-0.008244228,0,0,0,NA
3.271784e-04,118153862,3,RP11-324H4,-0.008244228,0,0,0,NA
1.937277e-01,119084427,3,RP11-165B13,-0.008244228,0,0,0,NA
8.007377e-02,120110923,3,RP4-635B5,-0.008244228,0,0,0,NA
-1.263638e-02,120926479,3,RP11-169N13,-0.008244228,0,0,0,NA
-6.185110e-02,121148280,3,RP11-767L7,-0.008244228,0,0,0,NA
-1.077644e-01,121651164,3,RP11-359H3,-0.008244228,0,0,0,NA
9.491138e-02,122378928,3,RP11-480B17,-0.008244228,0,0,0,NA
-5.668892e-02,123657515,3,RP11-299J3,-0.008244228,0,0,0,NA
-9.935289e-02,123899748,3,RP11-457E6,-0.008244228,0,0,0,NA
-1.135644e-01,124853439,3,RP11-9N20,-0.008244228,0,0,0,NA
-6.032595e-02,125236904,3,RP11-521J5,-0.008244228,0,0,0,NA
-1.284012e-01,125910477,3,RP11-71H17,-0.008244228,0,0,0,NA
-7.790288e-02,127426586,3,RP11-205A6,-0.008244228,0,0,0,NA
-5.038827e-02,127985695,3,RP11-321A2,-0.008244228,0,0,0,NA
-5.598004e-02,128599467,3,RP11-59J16,-0.008244228,0,0,0,NA
1.622928e-01,129634296,3,RP11-475N22,-0.008244228,0,0,0,NA
-9.558054e-02,129991755,3,RP11-221E20,-0.008244228,0,0,0,NA
9.733339e-02,131457232,3,RP11-129J11,-0.008244228,0,0,0,NA
1.966498e-02,131835675,3,RP11-21N8,-0.008244228,0,0,0,NA
9.613966e-02,132613095,3,RP11-517B11,-0.008244228,0,0,0,NA
NA,133822596,3,RP11-48F15,NA,NA,NA,NA,NA
9.067651e-02,134600393,3,RP11-91K8,-0.008244228,0,0,0,NA
5.112925e-02,135843628,3,RP11-22E12,-0.008244228,0,0,0,NA
1.052368e-02,136539149,3,RP11-91O5,-0.008244228,0,0,0,NA
-4.370292e-02,137845269,3,RP11-197K1,-0.008244228,0,0,0,NA
1.772430e-02,138381871,3,RP11-269A14,-0.008244228,0,0,0,NA
-3.407752e-02,138893216,3,RP11-2A4,-0.008244228,0,0,0,NA
6.687445e-02,141263362,3,RP11-89E16,-0.008244228,0,0,0,NA
-4.003587e-02,142172440,3,RP11-231L11,-0.008244228,0,0,0,NA
-6.032141e-02,144154808,3,RP11-160A13,-0.008244228,0,0,0,NA
1.612392e-02,144846151,3,RP11-165M11,-0.008244228,0,0,0,NA
9.106401e-02,145885191,3,RP11-200O17,-0.008244228,0,0,0,NA
1.089910e-01,147011376,3,RP11-88H10,-0.008244228,0,0,0,NA
-1.066314e-01,147851005,3,RP11-21M4,-0.008244228,0,0,0,NA
3.099829e-02,149312727,3,RP11-501O2,-0.008244228,0,0,0,NA
1.214647e-01,149511884,3,RP11-345O2,-0.008244228,0,0,0,NA
-7.720325e-02,151508469,3,RP11-145F16,-0.008244228,0,0,0,NA
1.435912e-02,152100280,3,RP11-251C9,-0.008244228,0,0,0,NA
2.728168e-02,153000387,3,RP11-3F11,-0.008244228,0,0,0,NA
NA,153247162,3,RP11-64O13,NA,NA,NA,NA,NA
3.652904e-02,153314199,3,RP11-30J14,-0.008244228,0,0,0,NA
2.668971e-02,153502274,3,RP11-362A9,-0.008244228,0,0,0,NA
-1.255136e-01,153502276,3,RP11-529G21,-0.008244228,0,0,0,NA
-1.499222e-02,154955759,3,RP11-223L18,-0.008244228,0,0,0,NA
-1.408584e-02,156792098,3,RP11-117L15,-0.008244228,0,0,0,NA
-6.057937e-02,157135495,3,RP11-111F10,-0.008244228,0,0,0,NA
-1.109366e-01,158175803,3,RP11-6F2,-0.008244228,0,0,0,NA
1.560748e-02,159590746,3,RP11-538P18,-0.008244228,0,0,0,NA
-3.424154e-02,160726422,3,RP11-209H21,-0.008244228,0,0,0,NA
-1.811660e-02,161081617,3,CTD-2049J23,-0.008244228,0,0,0,NA
-1.075321e-01,161145014,3,RP11-67F24,-0.008244228,0,0,0,NA
4.287629e-02,162044657,3,RP11-203L15,-0.008244228,0,0,0,NA
4.809031e-02,163530331,3,RP11-498P15,-0.008244228,0,0,0,NA
1.184511e-01,164366662,3,RP11-90M7,-0.008244228,0,0,0,NA
4.127824e-02,165289729,3,RP11-198G24,-0.008244228,0,0,0,NA
-3.378718e-04,166070604,3,RP11-81E19,-0.008244228,0,0,0,NA
7.855291e-02,166909143,3,RP11-491K7,-0.008244228,0,0,0,NA
8.651686e-02,167343078,3,RP11-12N13,-0.008244228,0,0,0,NA
1.754080e-02,168566878,3,RP11-264D7,-0.008244228,0,0,0,NA
8.009459e-02,169544506,3,RP11-395F21,-0.008244228,0,0,0,NA
4.831961e-02,170366497,3,RP11-141C22,-0.008244228,0,0,0,NA
1.164912e-02,170732217,3,RP11-3K16,-0.008244228,0,0,0,NA
2.630843e-02,170929955,3,RP11-816J6,-0.008244228,0,0,0,NA
-1.499008e-01,173181079,3,RP11-163H6,-0.008244228,0,0,0,NA
-5.977543e-02,173687993,3,RP11-44A1,-0.008244228,0,0,0,NA
-2.142252e-02,177849247,3,RP11-71G7,-0.008244228,0,0,0,NA
-1.070214e-01,178317799,3,RP11-484D18,-0.008244228,0,0,0,NA
-6.194390e-03,178971544,3,RP11-91K9,-0.008244228,0,0,0,NA
-2.020879e-03,179532004,3,RP11-21C11,-0.008244228,0,0,0,NA
-5.509852e-02,180867440,3,RP11-45I24,-0.008244228,0,0,0,NA
9.422164e-02,181453964,3,RP11-420J11,-0.008244228,0,0,0,NA
8.406660e-02,181653288,3,RP11-510K16,-0.008244228,0,0,0,NA
1.375260e-01,183174961,3,RP11-416O18,-0.008244228,0,0,0,NA
-2.033821e-01,184089436,3,RP11-531F16,-0.008244228,0,0,0,NA
-1.265347e-01,184851615,3,RP11-14I2,-0.008244228,0,0,0,NA
-1.781831e-01,186762237,3,RP11-110C15,-0.008244228,0,0,0,NA
-4.815181e-02,187299599,3,RP11-65J14,-0.008244228,0,0,0,NA
-6.480154e-02,187916513,3,RP11-119E13,-0.008244228,0,0,0,NA
1.120716e-02,188693479,3,RP11-88P6,-0.008244228,0,0,0,NA
-6.941350e-02,189731870,3,RP11-298A18,-0.008244228,0,0,0,NA
-2.546116e-02,190561333,3,RP11-178K17,-0.008244228,0,0,0,NA
3.454039e-04,191495503,3,RP11-392H18,-0.008244228,0,0,0,NA
-5.364183e-02,191651342,3,RP11-211P13,-0.008244228,0,0,0,NA
6.560587e-02,192498454,3,RP11-525C11,-0.008244228,0,0,0,NA
6.100681e-02,193387628,3,RP11-466I16,-0.008244228,0,0,0,NA
2.460793e-01,193863515,3,RP11-56C4,-0.008244228,0,0,0,NA
1.090859e-01,193916262,3,RP11-47G2,-0.008244228,0,0,0,NA
-7.254352e-02,195698615,3,RP11-279P10,-0.008244228,0,0,0,NA
-1.527896e-02,196614681,3,RP11-506F8,-0.008244228,0,0,0,NA
-9.899136e-02,197427639,3,RP11-252K11,-0.008244228,0,0,0,NA
-2.333030e-01,198381516,3,RP11-114F20,-0.008244228,0,0,0,NA
-9.571364e-02,199163373,3,RP11-23M2,-0.008244228,0,0,0,NA
-8.967368e-02,1592781,4,RP11-572O17,0.025475699,0,0,0,NA
-1.025447e-01,4242545,4,RP11-324I10,0.025475699,0,0,0,NA
6.045003e-03,5136419,4,RP11-211H6,0.025475699,0,0,0,NA
5.288170e-02,5161232,4,RP11-326O23,0.025475699,0,0,0,NA
-1.386820e-01,8004604,4,RP11-338K13,0.025475699,0,0,0,NA
-9.594404e-02,8218695,4,RP11-117J13,0.025475699,0,0,0,NA
-6.257097e-02,10290397,4,RP11-61G19,0.025475699,0,0,0,NA
8.739917e-03,10722008,4,RP11-270I3,0.025475699,0,0,0,NA
7.659702e-02,12477506,4,RP11-22A3,0.025475699,0,0,0,NA
1.898886e-02,13581880,4,RP11-341G5,0.025475699,0,0,0,NA
1.411332e-02,16086405,4,RP11-446J8,0.025475699,0,0,0,NA
-4.523179e-02,18804547,4,RP11-3J1,0.025475699,0,0,0,NA
9.258572e-02,19709793,4,RP11-339D20,0.025475699,0,0,0,NA
4.255017e-02,20415070,4,RP11-362J17,0.025475699,0,0,0,NA
-2.158115e-02,21549473,4,RP11-84G22,0.025475699,0,0,0,NA
-1.244744e-01,22230952,4,RP11-10G12,0.025475699,0,0,0,NA
5.850104e-02,23024055,4,RP11-406E22,0.025475699,0,0,0,NA
-3.817457e-02,24317267,4,RP11-192P23,0.025475699,0,0,0,NA
5.363086e-02,26813779,4,RP11-415C15,0.025475699,0,0,0,NA
1.960189e-01,28413776,4,RP11-292B1,0.025475699,0,0,0,NA
-2.208684e-02,29448207,4,RP11-390C19,0.025475699,0,0,0,NA
1.657751e-01,31196900,4,RP11-478O20,0.025475699,0,0,0,NA
-1.192651e-01,31809685,4,RP11-280K20,0.025475699,0,0,0,NA
1.149196e-01,32284281,4,RP11-20M7,0.025475699,0,0,0,NA
4.480778e-02,33696677,4,RP11-79E3,0.025475699,0,0,0,NA
9.502477e-02,34778405,4,RP11-24H13,0.025475699,0,0,0,NA
1.459829e-01,35545806,4,RP11-135M12,0.025475699,0,0,0,NA
3.326889e-02,36821031,4,RP11-103J17,0.025475699,0,0,0,NA
-1.301120e-01,37338257,4,RP11-36B15,0.025475699,0,0,0,NA
-7.324923e-02,37851044,4,RP11-392K14,0.025475699,0,0,0,NA
-8.334570e-02,38321822,4,RP11-213G21,0.025475699,0,0,0,NA
-1.828321e-02,39576854,4,RP11-343C9,0.025475699,0,0,0,NA
9.195745e-02,41486235,4,RP11-227F19,0.025475699,0,0,0,NA
8.559375e-02,44821494,4,RP11-55C6,0.025475699,0,0,0,NA
1.630942e-01,45904357,4,RP11-416A5,0.025475699,0,0,0,NA
4.374276e-02,47560181,4,RP11-100N21,0.025475699,0,0,0,NA
5.096284e-03,47823954,4,RP11-415L23,0.025475699,0,0,0,NA
-1.311132e-01,48670537,4,RP11-19F13,0.025475699,0,0,0,NA
-2.990732e-02,53353672,4,RP11-157C8,0.025475699,0,0,0,NA
-9.370646e-02,54260798,4,RP11-18M17,0.025475699,0,0,0,NA
3.245211e-02,54830552,4,RP11-12J3,0.025475699,0,0,0,NA
9.870437e-02,54968262,4,RP11-231C18,0.025475699,0,0,0,NA
-1.145604e-01,56002351,4,RP11-148K14,0.025475699,0,0,0,NA
-9.300462e-02,57580580,4,RP11-738E22,0.025475699,0,0,0,NA
1.412305e-01,58332156,4,RP11-4O3,0.025475699,0,0,0,NA
1.256734e-01,59679466,4,RP11-340A13,0.025475699,0,0,0,NA
2.013818e-01,60365740,4,RP11-525J21,0.025475699,0,0,0,NA
1.137144e-01,60959924,4,RP11-507B10,0.025475699,0,0,0,NA
-1.077807e-01,61797075,4,RP11-16N2,0.025475699,0,0,0,NA
4.841049e-02,62478160,4,RP11-24I7,0.025475699,0,0,0,NA
9.032106e-02,63917050,4,RP11-553E5,0.025475699,0,0,0,NA
3.232197e-02,65014078,4,RP11-204H9,0.025475699,0,0,0,NA
2.281393e-01,65912385,4,RP11-423P14,0.025475699,0,0,0,NA
4.316428e-02,67198861,4,RP11-211G17,0.025475699,0,0,0,NA
1.382967e-01,67409454,4,RP11-540I12,0.025475699,0,0,0,NA
-5.757300e-02,68755774,4,RP11-35D5,0.025475699,0,0,0,NA
5.530870e-02,69840945,4,RP11-468N14,0.025475699,0,0,0,NA
-1.545982e-01,72025504,4,RP11-92H22,0.025475699,0,0,0,NA
-1.776435e-02,72385304,4,RP11-1J11,0.025475699,0,0,0,NA
1.384445e-01,73467544,4,RP11-373J21,0.025475699,0,0,0,NA
-8.133678e-02,75012598,4,RP11-447E20,0.025475699,0,0,0,NA
-5.192859e-02,75301978,4,RP11-2G10,0.025475699,0,0,0,NA
-2.341411e-02,76674897,4,RP11-567N4,0.025475699,0,0,0,NA
